"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#label","Farsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#label","Farsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#label","Farsália"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#label","Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#label","La Farsàlia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#label","Pharsale (Lucain)"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre civile, plus connue sous le nom de Pharsale, est une épopée latine inachevée, écrite en hexamètres dactyliques, et l'œuvre principale du poète stoïcien Lucain. Son titre exact est Marci Annaei Lucani de bello ciuili libri decem (Les Dix Livres de M. A. Lucain sur la guerre civile). C'est du chant IX, v. 985, que la tradition a tiré le titre apocryphe de Pharsale — car c'est là que César a vaincu Pompée —, mais il ne figure pas dans les manuscrits."
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVAUTrJ7o4W/"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35562052"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121629402#about"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фарсалия"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4119926-1"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фарсалія"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81132997"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05n78x"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Farsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Farsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Farsàlia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Farsalské_pole"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678375"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farsália"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pharsalia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028133633/id"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305991456"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Farsàlia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageID",693323
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageRevisionID",188309680
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Fuite_de_Pompée.jpg"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naevius"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharsale_(ville)"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_puniques"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érichtho"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César_Scaliger"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoïcisme"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_des_universités_de_France"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintilien"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Brébeuf"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épopée_de_langue_latine"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quirinus"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Saluste_du_Bartas"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennius"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_inachevée"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Garnier"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_(Ennius)"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexamètre_dactylique"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enargeia"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuration_de_Pison"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Néraudau"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Laurès"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Hardt"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellum_Punicum"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49_av._J.-C."
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pharsale"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucain"
"http://fr.dbpedia.org/resource/Pharsale_(Lucain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
