"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2000/01/rdf-schema#label","Nuit du 4 août 1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2000/01/rdf-schema#label","Noite de 4 de Agosto"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2000/01/rdf-schema#label","Abolition of feudalism in France"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2000/01/rdf-schema#comment","La nuit du 4 août 1789, ou simplement la nuit du 4 Août, est la séance de l'Assemblée nationale constituante au cours de laquelle fut votée la suppression des privilèges féodaux. Débutée le mardi 4 août 1789 à sept heures du soir, elle se prolonge après minuit, jusqu'à deux heures du matin. C'est un événement fondamental de la Révolution française, puisque, au cours de la séance qui se tenait alors, l'Assemblée constituante met fin au système féodal. C'est l'abolition de tous les droits et privilèges féodaux ainsi que de tous les privilèges des classes, des provinces, des villes et des corporations, à l'initiative du Club breton, futur « Club des jacobins »."
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nuit-du-quatre-aout-1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Night_of_August_4th"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/Nuitdu4aout"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abolition_of_feudalism_in_France"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลิกระบบฟิวดัลในประเทศฝรั่งเศส"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Night_of_August_4th"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12489615n#about"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Noite_de_4_de_Agosto"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليلة_4_أغسطس_1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νύχτα_της_4ης_Αυγούστου"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Augustové_dekréty"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nuecht_vum_4._August_1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国封建制度的废除"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2622002"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noche_del_4_de_agosto_de_1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pntcff"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランスにおける封建制の廃止"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034105263/id"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ночь_4_августа_1789_года"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vallankumouksen_helluntaiyö"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליל_4_באוגוסט_1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Srpnové_dekrety"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageID",137500
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageRevisionID",190416145
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Samuel_du_Pont_de_Nemours"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Monnet"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assemblée_constituante_de_1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_des_5_et_6_octobre_1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_seigneurial"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Beauharnais"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_industrielle"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-simonisme"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_1789"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Antoine_de_Noailles"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Florent_du_Châtelet"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Kerviler"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banalité_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Nuit_du_4_août_1789","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Réforme_des_droits_féodaux.jpg"
