"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Brian Griffin (photographer)"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#label","Brian Griffin (photographe)"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#comment","Brian Griffin (né en 1948, à Birmingham) est un photographe britannique. Il est réputé comme portraitiste et pour son travail dans l'industrie musicale (pochettes de disques et vidéos)."
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=93846df4-e3f3-4581-8925-fc995c12390f"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F252733"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/283942"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/375973"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0801_6590"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visualarts.britishcouncil.org/collection/artists/griffin-brian-1948"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp07787"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00603994"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/47237"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1951145"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124659616"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72332548"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500063694"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvmgh4"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924908"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brian_Griffin_(photographer)"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/GriffinBrian1948-"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brian_Griffin"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008076618"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageID",5382065
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageRevisionID",188671918
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiff_Records"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Jackson"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Psychedelic_Furs"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_métropolitaine_de_Manchester"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Photographic_Society"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Portrait_Gallery_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echo_and_the_Bunnymen"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_Museum_and_Art_Gallery"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Idol"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Observer"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walsall"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Steel"
"http://fr.dbpedia.org/resource/Brian_Griffin_(photographe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
