"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Jaffa (Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Джаффа (Зоряна брама)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Jaffa (Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Jaffa (Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Mythology of Stargate"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Jaffa (Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Jaffa (Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","Les Jaffas sont une race fictive inventée dans la série télévisée de science-fiction Stargate SG-1."
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755471"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaffové"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джаффа_(Зоряна_брама)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m40xv"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jaffe"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Jaffa_(Stargate)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jaffa_(Tähtiportti)"
