"subject","predicate","object"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://www.w3.org/2000/01/rdf-schema#label","Internationaux de France en parties originales"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://www.w3.org/2000/01/rdf-schema#comment","Les Internationaux de France en parties originales sont une compétition de Scrabble duplicate en parties originales (joker, 7/8, 7 et 8, 7 et 8 joker... le programme variant régulièrement). Ils ont eu lieu de 1994 à 2001 lors du Festival de Cannes (sauf 1999 à Avignon), et depuis 2001 lors du Festival d'Aix-les-Bains. L'année 2001 a vu deux éditions comptant pour deux saisons différentes."
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxmb_"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153407"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageID",2984270
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageRevisionID",166748875
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Dongo_Samba_Sylla"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrabble_duplicate"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_Tessier"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Delaruelle"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Maurin"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Le_Fur"
"http://fr.dbpedia.org/resource/Internationaux_de_France_en_parties_originales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Hellebaut"
