"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/2000/01/rdf-schema#label","Victor Attinger"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/2000/01/rdf-schema#comment","Victor Attinger est né le 7 juin 1856 à Neuchâtel et mort le 5 juin 1927 à Chaumont, en Suisse."
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/403426"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=12778079&lng=en"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D027190.php"
"http://fr.dbpedia.org/resource/Victor_Attinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000551104"
