"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/2000/01/rdf-schema#label","Willi Stähelin"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/2000/01/rdf-schema#comment","Willi Stähelin, né le 11 septembre 1897 à Sommeri, mort le 17 octobre 1972 à Frauenfeld, oiginaire de Sommeri (TG), est un homme politique suisse, catholique, conservateur et traditionaliste, originaire de Sommeri (TG)."
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D005100.php"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h5frc"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1051384257"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308720998"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3568369"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/deathDate",1972-10-17
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageID",6244910
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageRevisionID",154622755
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egnach"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Thurgovie"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Stähelin"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1897"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_cantonal_suisse"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1972"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommeri"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_thurgovien"
"http://fr.dbpedia.org/resource/Willi_Stähelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frauenfeld"
