"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2000/01/rdf-schema#label","Palais Paranaguá"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Paranaguá est un édifice brésilien situé à Ilhéus, dans l'État de Bahia. Il abrite un musée de l'histoire de la ville."
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Palácio_Paranaguá.jpg"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palácio_do_Paranaguá"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg18j"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_do_Paranaguá"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palácio_do_Paranaguá"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361727"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageID",6073788
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageRevisionID",135771532
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_au_Brésil"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilhéus"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilheus.ba.gov.br/detalhe-da-materia/info/aos-108-anos,-palacio-paranagua-sera-transformado-em-museu-da-capitani/27912"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://dbpedia.org/ontology/wikiPageLength",2054
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.georss.org/georss/point","-14.797891944444 -39.033968055556"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_au_Brésil"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://xmlns.com/foaf/0.1/name","Palácio Paranaguá"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://xmlns.com/foaf/0.1/name","Palais Paranaguá"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pt"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_Paranaguá?oldid=135771532&ns=0"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-14.7979
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://www.w3.org/2003/01/geo/wgs84_pos#long",-39.034
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalacioParanagua.jpg"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ilhéus"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/dateDeConstruction",1907
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/destinationActuelle","Musée"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/destinationInitiale","Hôtel de ville"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/géolocalisation","Brésil"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/légende","La façade principale du palais."
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/nom","Palais Paranaguá"
"http://fr.dbpedia.org/resource/Palais_Paranaguá","http://fr.dbpedia.org/property/propriétaire","Ville d'Ilhéus"
