"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2000/01/rdf-schema#label","Zamperla"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2000/01/rdf-schema#label","Antonio Zamperla"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2000/01/rdf-schema#label","Zamperla"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2000/01/rdf-schema#label","Zamperla"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2000/01/rdf-schema#comment","Zamperla est un constructeur d'attractions installé à Vicence, en Italie, et spécialisé dans le domaine des attractions familiales. Plus de deux-cents montagnes russes Zamperla sont dénombrées mondialement ; tout en sachant que le Disk'O Coaster n'est pas considéré comme tel. L'entreprise est également propriétaire de Minitalia Leolandia Park et gère le Luna Park de Coney Island."
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/6892.htm"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zamperla"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زامپرلا"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Zamperla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zamperla"
