"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2000/01/rdf-schema#label","Strongheart"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2000/01/rdf-schema#label","Strongheart"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2000/01/rdf-schema#label","Strongheart"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2000/01/rdf-schema#label","Strongheart"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2000/01/rdf-schema#label","Стронгхарт (собака)"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2000/01/rdf-schema#comment","Strongheart (né en 1917 en Allemagne, mort en 1929 à Los Angeles), de son vrai nom Etzel von Oeringen, est un chien de type berger allemand qui a eu une carrière au cinéma, avec des rôles dans plusieurs films muets américains dans les années 1920. Il a une étoile sur le Walk of Fame à Hollywood. Avec trois autres chiens, Rintintin, Uggie et Lassie, il est l'un des quatre acteurs animaux à être honorés de la sorte. Une marque d'alimentation pour chiens a donné le nom de Strongheart à ses produits."
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=94423511"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1237575"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strongheart"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strongheart"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สตรองฮาร์ท"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストロングハート"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strongheart"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strongheart"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98158670013727202779"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ct61"
"http://fr.dbpedia.org/resource/Strongheart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strongheart"
