"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/2000/01/rdf-schema#label","Carita"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/2000/01/rdf-schema#comment","Carita est une marque de produits et soins cosmétiques créée par les sœurs Maria et Rosy Carita en 1946, et propriété de la société L'Oréal depuis 2014."
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938848"
"http://fr.dbpedia.org/resource/Carita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb27y"
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageID",3312841
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageRevisionID",186545282
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_à_la_garçonne"
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Honoré"
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiseido"
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Carita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
