"subject","predicate","object"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/2000/01/rdf-schema#label","Officine Padane"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/2000/01/rdf-schema#label","Officine Padane"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/2000/01/rdf-schema#comment","La société Officine Padane SpA est une entreprise italienne de carrosserie industrielle faisant maintenant partie du groupe Industria Italiana Autobus créé en 2015."
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015841"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Officine_Padane"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Officine_Padane"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg3l8"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageID",10575837
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageRevisionID",187820484
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monza"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolide_(auto)"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Cisa"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonacini"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIA_(entreprise)"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_329"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigata_Piacenza"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_125"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1943"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_625"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Esagamma"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Bora"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancia_Esatau"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_642"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socimi"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_O302"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrozzeria_Orlandi"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Merak"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_682"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crespellano"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_680RN"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati_Mistral"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazzano"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OM_Orione"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BredaMenarinibus"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_306"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_O_302"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_transports_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_308"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stutz_Motor_Company"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_309"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_315"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_314"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OM_Tigrotto"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seregno"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_343"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_370"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_bus"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collecchio"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_418"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.industriaitalianaautobus.com/azienda/storia/storia-padane/"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.industriaitalianaautobus.com"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/wikiPageLength",11020
"http://fr.dbpedia.org/resource/Officine_Padane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Officine_Padane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_transports_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Officine_Padane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1943"
"http://fr.dbpedia.org/resource/Officine_Padane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_de_bus"
"http://fr.dbpedia.org/resource/Officine_Padane","http://xmlns.com/foaf/0.1/homepage","http://www.industriaitalianaautobus.com"
"http://fr.dbpedia.org/resource/Officine_Padane","http://xmlns.com/foaf/0.1/name","Officine Padane"
"http://fr.dbpedia.org/resource/Officine_Padane","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Officine_Padane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Officine_Padane?oldid=187820484&ns=0"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/nom","Officine Padane"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/siteWeb","http://www.industriaitalianaautobus.com"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/dateDeCréation",1943
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/datesClés",1959
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/directionActuelle","Stefano Del Rosso"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/fondateur","Giuseppe Vismara"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/formeJuridique","S.p.A. Société par actions"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/produits","autobus & autocars"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/secteursD'activités","Fabrication et vente de autobus"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/siège(pays)_","Italie"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/IIA_(entreprise)"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/actionnaires","http://fr.dbpedia.org/resource/IIA_(entreprise)"
"http://fr.dbpedia.org/resource/Officine_Padane","http://fr.dbpedia.org/property/sociétéSœur","http://fr.dbpedia.org/resource/BredaMenarinibus"
"http://fr.dbpedia.org/resource/Officine_Padane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Officine_Padane"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/formationYear","1943"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/abstract","La société Officine Padane SpA est une entreprise italienne de carrosserie industrielle faisant maintenant partie du groupe Industria Italiana Autobus créé en 2015."
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Modène"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/IIA_(entreprise)"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/parentCompany","http://fr.dbpedia.org/resource/IIA_(entreprise)"
"http://fr.dbpedia.org/resource/Officine_Padane","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Autobus"
