"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2021-03-10
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2014-08-05
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/title","Chef de l'État de Libye"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/title","(de facto)"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_libyens"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nouri_Bousahmein"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Abou_Bakr_Baïra"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Abdallah_al-Thani"
"http://fr.dbpedia.org/resource/Aguila_Salah_Issa__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mohammed_el-Menfi"
