"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Skieur norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skiers_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Esquiadores_da_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:挪威滑雪运动员"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Esquiadores_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Norští_lyžaři"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nórski_lyžiari"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Norwescy_narciarze"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8686301"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նորվեգացի_դահուկորդներ"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sciatori_norvegesi"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skiers_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Skiløbere_fra_Norge"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Норвезькі_лижники"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esquiadors_noruecs"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Norveški_skijaši"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسکی‌بازان_اهل_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Norveški_skijaši"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Schiori_norvegieni"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Norvég_síelők"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norske_skisportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveçli_kayakçılar"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متزلجون_ومتزلجات_نرويجيون"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Norveški_smučarji"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Norvegiako_eskiatzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Норвежки_скиори"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_스키_선수"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_norvégien","http://dbpedia.org/ontology/wikiPageID",6017227
