"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#label","Erasmo de Narni"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#label","加塔梅拉塔"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#label","Нарни, Эразмо да"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#label","Erasmo of Narni"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#label","Gattamelata"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#comment","Erasmo da Narni, dit il Gattamelata (Le Chattemite), est un condottiere italien, né à Narni, en Ombrie, vers 1370, mort à Padoue en 1443 qui s'est illustré comme capitaine-général d'armée de la république de Venise dans la quatrième guerre contre le duc de Milan en 1438. Gatta-Melati est documenté comme portant le nom de Jean de Nani Gatta-Melata."
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/146963"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/erasmo-da-narni-detto-il-gattamelata_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/erasmo-da-narni-detto-il-gattamelata"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6138_1725"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV071854"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Erasmo_da_Narni"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erasmo_av_Narni"
"http://fr.dbpedia.org/resource/Gattamelata","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90695798"
