"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Église romane en Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Romanikaj_preĝejoj_de_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355773"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://dbpedia.org/ontology/wikiPageID",7077011
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://dbpedia.org/ontology/wikiPageRevisionID",166656551
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#prefLabel","Église romane en Eure-et-Loir"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_romane_en_Eure-et-Loir?oldid=166656551&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Eure-et-Loir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Eure-et-Loir"
