"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Club sportif à Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Malmö)"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9605646"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه‌های_ورزشی_در_مالمو"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_kluby_v_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportklubbar_i_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_clubs_in_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_رياضية_في_مالمو"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://dbpedia.org/ontology/wikiPageID",7464358
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://dbpedia.org/ontology/wikiPageRevisionID",111254638
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2004/02/skos/core#prefLabel","Club sportif à Malmö"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_sportif_à_Malmö?oldid=111254638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Suède_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Malmö"
