"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Macedonia (Alabama)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Macedonia (Alabama)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","馬其頓 (阿拉巴馬州)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Macedonia (Alabama)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Macedonia (Alabama)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Македонія (Алабама)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia est un census-designated place situé dans l’État américain de l'Alabama, dans le comté de Pickens."
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1669448"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2633142"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macedonia_(Alabama)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسدونیا،_آلاباما"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مقدونیہ،_الاباما"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Macedonia,_Alabama"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Macedonia_(Alabama)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macedonia_(Alabama)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macedonia_(Alabama)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маседонија_(Алабама)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qbf3"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1289876"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macedonia,_Alabama"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬其頓_(阿拉巴馬州)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Македонія_(Алабама)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Macedonia,_Alabama"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Македония_(Алабама)"
"http://fr.dbpedia.org/resource/Macedonia_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Macedonia_(lungsod_sa_Tinipong_Bansa,_Alabama)"
