"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Cámara de Representantes de Hawái"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Chambre des représentants d'Hawaï"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Camera dei rappresentanti delle Hawaii"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre des représentants d'Hawaï (en anglais : Hawaii House of Representatives) est la chambre basse de la législature de l'État de Hawaï aux États-Unis."
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Hawaii_House_of_Representatives"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hawaiihouseofreps"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Hawái"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909676"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουλή_των_Αντιπροσώπων_της_Χαβάης"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90014531"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏威夷州众议院"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133971822"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_Perwakilan_Hawaii"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cxr7"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izba_Reprezentantów_Hawajów"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجلس_نواب_هاواي"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_dei_rappresentanti_delle_Hawaii"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палата_представителей_Гавайев"
"http://fr.dbpedia.org/resource/Chambre_des_représentants_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawaii_House_of_Representatives"
