"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Новенький (фільм, 2015)"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Le Nouveau"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Le Nouveau (film, 2015)"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveau est un film français réalisé par Rudi Rosenberg, sorti le 23 décembre 2015."
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/106546"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/64698"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26582591/"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/112898.aspx"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38143"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=82442"
"http://fr.dbpedia.org/resource/Le_Nouveau_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/280688,"
