"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8858523"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Toronto_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://dbpedia.org/ontology/wikiPageID",996749
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",162510610
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Toronto?oldid=162510610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toronto"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_canadienne"
