"subject","predicate","object"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/2000/01/rdf-schema#label","Hertha 03 Zehlendorf"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/2000/01/rdf-schema#label","FC Hertha 03 Zehlendorf"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/2000/01/rdf-schema#label","Hertha 03 Zehlendorf"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/2000/01/rdf-schema#label","Герта (Целендорф)"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/2000/01/rdf-schema#label","Hertha Zehlendorf"
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Hertha 03 Zehlendorf est un très ancien club allemand de football localisé dans le district de Zehlendorf au Sud de Berlin. Outre son équipe première, le club compte de nombreuses équipes de jeunes et d’équipes Dames. La formation des jeunes est le credo de ce cercle qui a déjà remporté plusieurs titres allemands dans différentes catégories."
"http://fr.dbpedia.org/resource/FC_Hertha_03_Zehlendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hertha_Zehlendorf"
