"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidential_elections_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Etelä-Korean_presidentinvaalit"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韩国总统选举"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国大統領選挙"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Volby_prezidenta_Jižní_Koreje"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_presidenziali_in_Corea_del_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eleições_presidenciais_na_Coreia_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Президентские_выборы_в_Республике_Корея"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_کوریا_میں_صدارتی_انتخابات"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8790780"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_대통령_선거"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:انتخابات_رئاسية_في_كوريا_الجنوبية"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidential_elections_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انتخابات‌های_ریاست_جمهوری_در_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidential_elections_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",6030552
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",74916523
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Élection présidentielle en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_présidentielle_en_Corée_du_Sud?oldid=74916523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_présidentielle"
