"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#label","Bromont"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#label","Bromont"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#label","Бромон"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#label","Bromont"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#label","Bromont"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#label","Bromont (Quebec)"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#label","Bromont"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#comment","Bromont est une ville située dans la MRC de Brome-Missisquoi, dans la région administrative de l’Estrie, au Québec, au Canada. La ville se trouve à la frontière des Cantons-de-l'Est, près de l'autoroute 10, sur les rives de la rivière Yamaska et à mi-chemin entre Montréal et Sherbrooke. Fondée en 1964 au pied du mont Brome par la famille Désourdy, qui rêvait d'en faire une ville idéale pour la vie de famille, le développement de Bromont fut d'abord inspiré par le concept de cité-jardin développé par l'urbaniste anglais Ebenezer Howard. Son économie repose principalement sur le tourisme (centre de ski, clubs de golf, glissades d'eau) et la haute technologie (IBM, General Electric et (en))."
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/46078"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bromont,_Quebec"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=8605"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141983"
"http://fr.dbpedia.org/resource/Bromont","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bromont"
