"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://www.w3.org/2000/01/rdf-schema#label","Tour del Porvenir 1961"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://www.w3.org/2000/01/rdf-schema#label","Tour de l'Avenir 1961"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://www.w3.org/2000/01/rdf-schema#comment","Ce premier Tour de l'Avenir part de Saint-Étienne le 2 juillet 1961. Il est composé de 128 participants répartis, par nationalités, en 16 équipes de 8 coureurs."
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533526"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_del_Porvenir_1961"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldvqs"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageID",5748424
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageRevisionID",170556716
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryszard_Zapała"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Gawliczek"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_El_Gourch"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gómez_del_Moral"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Gabica"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kudra"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gösta_Pettersson"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Acou"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hugens"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lebaube"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1961"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_1961"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Genet_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lemeteyer"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Oubron"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Martín_Colmenarejo"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Gazda"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huub_Zilverberg"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_De_Rosso"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1962"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusebio_Vélez"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Janssen"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_France_en_1961"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Maurer"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Zancanaro_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdelavenir.com/images/stories/elements-presse-2013/guide_historique_fr.pdf"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/voorloopfiche.php%3Fwedstrijdvoorloopid=5032"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourdelavenir.com/"
"http://fr.dbpedia.org/resource/Tour_de_l'Avenir_1961","http://dbpedia.org/ontology/wikiPageLength",6374
