"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Palette Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Plantilles_d'Aragó"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15096567"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://dbpedia.org/ontology/wikiPageID",6535699
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://dbpedia.org/ontology/wikiPageRevisionID",124138731
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://www.w3.org/2004/02/skos/core#prefLabel","Palette Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palette_Aragon?oldid=124138731&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_Aragon"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Aragon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palette_Communauté_autonome"
