"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Saint-Flour - Coltines"
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/2000/01/rdf-schema#comment","L’aérodrome de Saint-Flour - Coltines (code OACI : LFHQ) est un aérodrome civil, ouvert à la circulation aérienne publique (CAP), situé sur la commune de Coltines à 11 km au nord-ouest de Saint-Flour dans le Cantal (région Auvergne, France). Il est utilisé pour la pratique d’activités de loisirs et de tourisme (aviation légère et aéromodélisme)."
"http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Flour_-_Coltines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Flour_-_Coltines"
