"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#label","Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#label","Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#label","فورنيكا"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#label","弗爾赫尼卡"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#label","Врхника"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#label","Vrhnika (plaats)"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#comment","Vrhnika (en allemand : Oberlaibach) est une commune et une localité de Slovénie. Elle fait partie de la région historique de Carniole-Intérieure (Notranjska)."
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://giskd2s.situla.org/rkd/Opis.asp?Esd=843"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge759096"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/951a1739-ed81-4e60-8941-2674f7e12498"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗爾赫尼卡"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vrhnika"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91127096"
"http://fr.dbpedia.org/resource/Vrhnika","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Връхника"
