"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Endymion (groupe)"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Endymion est un groupe de rawstyle néerlandais. Il est formé en 1997, et composé de Bart Revier, Bas Lint et Jelle Neys. À l'origine ancré dans la techno hardcore, le groupe décide de se reconvertir officiellement dans le hardstyle en 2015. À ses débuts, Endymion signe au label indépendant Supreme Intelligence Records (plus tard Gangsta Audiovisuals), et sort en 1998 son premier EP intitulé Recumbent DNA String Exponent. Le groupe signe en 2001 chez Enzyme Records, label au sein duquel ils vont progressivement rencontrer la renommée."
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1185348"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/endymionnl"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/endymionmusic/"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/endymionmusic"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/370453"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000198345"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Endymion"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1dWCpNKvuNDv2rE4gCVNwj"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/endymionmusic"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/15147"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/endymionmusic"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Endymion_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065122"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/413144783011865467236"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Endymion_(band)"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p5rrb"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6c11d222-c84b-43c7-8646-b88d35c09268"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endymion_(DJ-Duo)"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageID",4887335
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180295755
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Paul"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophidian"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_gabber"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traxtorm_Records"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellraiser_(festival)"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-Life"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hardstyle"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nosferatu_(musicien)"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Fuzz"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Mad_Dog"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Morris"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1997"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberhausen_(Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Endymion_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Aeri"
