"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2000/01/rdf-schema#label","Castell d'Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2000/01/rdf-schema#label","Château d'Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Agres est un château situé à Agres dans la communauté valencienne en Espagne. Il est perché sur un rocher de la Sierra Mariola."
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castell_d'Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276wgr"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castell_d'Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_d'Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6743045"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageID",7517053
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageRevisionID",190624216
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(brique)"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Espagne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1985"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agres_(Alicante)"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_province_d'Alicante"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://dbpedia.org/ontology/wikiPageLength",3075
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.georss.org/georss/point","38.775833333333 -0.51527777777778"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.georss.org/georss/point","38.77583333333333 -0.5152777777777778"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_1985"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Espagne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_province_d'Alicante"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://xmlns.com/foaf/0.1/name","Château d'Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://xmlns.com/foaf/0.1/name","Castillo de Agres"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Province_d'Alicante"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communauté_valencienne"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_BIC"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Agres?oldid=190624216&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Agres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7758
