"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://www.w3.org/2000/01/rdf-schema#label","Chef décorateur français"
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25711205"
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://dbpedia.org/ontology/wikiPageID",8430225
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://dbpedia.org/ontology/wikiPageRevisionID",108517666
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://www.w3.org/2004/02/skos/core#prefLabel","Chef décorateur français"
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chef_décorateur_français?oldid=108517666&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_français"
"http://fr.dbpedia.org/resource/Catégorie:Chef_décorateur_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_profession"
