"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2000/01/rdf-schema#label","Pierre levée de Beauregard"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre levée de Beauregard est le vestige d'un dolmen situé à Chaillevette, dans le département de la Charente-Maritime en France."
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_levée_de_Beauregard"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36698419"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_levée_de_Beauregard"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f006cxy3"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageID",11016576
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageRevisionID",183554864
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaillevette"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conglomérat_(géologie)"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/wikiPageLength",2417
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.georss.org/georss/point","45.736942 -1.083329"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_levée_de_Beauregard?oldid=183554864&ns=0"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7369
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.08333
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaillevette_beauregard_01.jpg"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/auteur","Yves Olivet"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/auteur","Jean-Sébastien Pourtaud"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/géolocalisation","Charente-Maritime/Nouvelle-Aquitaine/France"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/isbn",9782361995294
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/latitude",45.7369
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/lieu","Rioux-Martin"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/longitude",-1.08333
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/nom","Pierre levée de Beauregard"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/pagesTotales",231
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/passage",170
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/titre","Dolmens, menhirs, tumulus et pierres de légendes de Charente-Maritime"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/type","vestige d'un dolmen"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/éditeur","Le Croît Vif"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/lienSubdivision","Département françaisDépartement"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/lienSubdivision","Région françaiseRégion"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/lienSubdivision","Commune Commune"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Chaillevette"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://fr.dbpedia.org/property/matériaux","http://fr.dbpedia.org/resource/Conglomérat_(géologie)"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chaillevette_beauregard_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_levée_de_Beauregard"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.083328962326 45.73694229126)"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.083328962326 45.73694229126)"
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/abstract","La Pierre levée de Beauregard est le vestige d'un dolmen situé à Chaillevette, dans le département de la Charente-Maritime en France."
"http://fr.dbpedia.org/resource/Pierre_levée_de_Beauregard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
