"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#label","Thymolphtaléine"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#label","Timolftaleína"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#label","Thymolphthalein"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#label","Thymolftaleïne"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#label","Timolftaleína"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#comment","La thymolphtaléine est un indicateur de pH. Sa zone de virage se situe entre pH 9,3 et pH 10,5. Elle est incolore en milieu acide et bleue en milieu basique.Une autre zone de virage peu connue se situe en milieu très acide pH ≈ 0 de couleur rouge."
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=YG5I28WSQP"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.004.300"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=102143"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thymolphthalein"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C28H30O4/c1-15(2)20-13-23(17(5)11-25(20)29)28(22-10-8-7-9-19(22)27(31)32-28)24-14-21(16(3)4)26(30)12-18(24)6/h7-16,29-30H,1-6H3"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1=CC(=C(C=C1C2(C3=CC=CC=C3C(=O)O2)C4=CC(=C(C=C4C)O)C(C)C)C(C)C)O"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=2186&Submit=Submit"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LDKDGDIWEUUXSH-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2051633"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=125-20-2"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL587849"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百里酚酞"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тимолфталеин"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421048"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013944"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Timolftalein"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Timolftaleină"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Timolftalein"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/29054"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tymoloftaleina"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thymolftaleïne"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thymolphthalein"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Timolftalein"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไทมอล์ฟทาลีน"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thymolphthalein"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tymolftaleín"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tymoliftaleiini"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID31316"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thymolphthalein"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Timolftaleína"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timolftaleína"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b65g"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775907629"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தைமால்ப்தாலெயின்"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timolftaleina"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageID",1937292
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageRevisionID",161204417
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicateur_de_pH"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phtaléine"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_pH"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colorant_de_triarylméthane"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phtaléine"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/wikiPageLength",4254
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/einecsNumber","204-729-7"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colorant_de_triarylméthane"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Indicateur_de_pH"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phtaléine"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thymolphtaléine?oldid=161204417&ns=0"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thymolphthalein-skeletal.png"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/c",28
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/h",30
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/légende","Forme acide de la thymolphtaléine"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/o",4
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/smiles","C1c2cC=O"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/apparence","cristaux blancs"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/inchi",1
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/solubilite","dans l'eau à"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://fr.dbpedia.org/property/pka",10.1
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thymolphthalein-skeletal.png?width=300"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thymolphtaléine"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/inchi","1/C28H30O4/c1-15(2)20-13-23(17(5)11-25(20)29)28(22-10-8-7-9-19(22)27(31)32-28)24-14-21(16(3)4)26(30)12-18(24)6/h7-16,29-30H,1-6H3"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/smiles","C1(c2cc(c(O)cc2C)C(C)C)(c2cc(c(O)cc2C)C(C)C)c2c(cccc2)C(O1)=O"
"http://fr.dbpedia.org/resource/Thymolphtaléine","http://dbpedia.org/ontology/weight","430.214"
