"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/2000/01/rdf-schema#label","Alcatel Alenia Space"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/2000/01/rdf-schema#label","Alcatel Alenia Space"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/2000/01/rdf-schema#comment","Alcatel Alenia Space est une coentreprise franco-italienne, constituée le 1er juillet 2005 par fusion des actifs : 
* pour 67 %, de l'ancienne Alcatel Space, France 
* pour 33 %, d', Italie. Son siège opérationnel est situé dans le Centre spatial de Cannes - Mandelieu. Elle est souvent citée par le sigle AAS. C'est un des leaders mondiaux dans la construction de satellites artificiels. Le 5 avril 2006, Alcatel accepte de vendre sa participation (et ses 33 % de Telespazio) au groupe Thales, la Commission européenne entérinant officiellement l’apport à Thales des activités spatiales d’Alcatel."
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f016960q"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alcatel_Alenia_Space"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alenia_Spazio"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832095"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://dbpedia.org/ontology/wikiPageID",1087735
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://dbpedia.org/ontology/wikiPageRevisionID",156902974
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MetOp"
"http://fr.dbpedia.org/resource/Alcatel_Alenia_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alenia_Spazio"
