"subject","predicate","object"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/2000/01/rdf-schema#label","Everybody Famous"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/2000/01/rdf-schema#comment","Everybody Famous (Iedereen beroemd!) est un film belge réalisé par Dominique Deruddere, sorti en 2000. Le film fut nommé à l'Oscar du meilleur film en langue étrangère."
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=14254"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/everybodys-famous!"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2B12-0000-X-0000-0000-C"
"http://fr.dbpedia.org/resource/Everybody_Famous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v230232"
