"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/2000/01/rdf-schema#label","Ludwigsstraße (Mayence)"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/2000/01/rdf-schema#label","Ludwigsstraße (Mainz)"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Ludwigsstraße, rue piétonne de 250 mètres de long, est la principale rue commerçante de Mayence. Cette rue est l'un des trois grands axes qui traversent la partie historique de la ville. Elle coupe le centre suivant un axe Ouest-Est en reliant la place Schillerplatz (alors Thiermarkt ou Place verte) à la place Gutenbergplatz où se situe le Théâtre d'État de Mayence et finalement la Place du Marché. Elle est devenue piétonne sur la plus grande partie de sa longueur entre 1970. Artikel IV: La place Neuve portera le nom de Guttenberg, inventeur de l’imprimerie."
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludwigsstraße_(Mainz)"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kpx15"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwigsstraße"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ludwigsstraße_(Mainz)"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1875461"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludwigsstraße_(Mainz)"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://dbpedia.org/ontology/wikiPageID",3881792
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://dbpedia.org/ontology/wikiPageRevisionID",164137777
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_de_Saint-Far"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_piétonne"
"http://fr.dbpedia.org/resource/Ludwigsstraße_(Mayence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(grand-duc_de_Hesse)"
