"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#label","Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#label","Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#label","Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#label","Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#comment","Abberley est un village et une paroisse civile du Worcestershire, en Angleterre. Il est situé dans le nord-ouest du comté, à une vingtaine de kilomètres au nord-ouest de la ville de Worcester. Administrativement, il relève du district de Malvern Hills."
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/SO7567/abberley/"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/worcs/vol4/pp220-224"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/9571"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SO745675_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/10174"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10325882"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Worcestershire/Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000003349"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2657881/"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04010283"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابرلی"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7292773/"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4403763"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1875126"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0384c1"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074567489"
"http://fr.dbpedia.org/resource/Abberley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abberley"
"http://fr.dbpedia.org/resource/Abberley","http://dbpedia.org/ontology/wikiPageID",14337928
"http://fr.dbpedia.org/resource/Abberley","http://dbpedia.org/ontology/wikiPageRevisionID",190728598
"http://fr.dbpedia.org/resource/Abberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvern_Hills_(district)"
"http://fr.dbpedia.org/resource/Abberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Abberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severn"
"http://fr.dbpedia.org/resource/Abberley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Eggar"
