"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Cédric Pérez"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Cédric Pérez est un auteur de bande dessinée français né en 1976."
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0523_4907"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37240440"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16545526"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65f5np"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15613351j#about"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://dbpedia.org/ontology/wikiPageID",7432782
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",160859232
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christelle_Lardenois"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Leduc"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céka"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Brazao"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaap_de_Boer"
"http://fr.dbpedia.org/resource/Cédric_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slhoki"
