"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2000/01/rdf-schema#label","Rennrodelbahn Oberhof"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2000/01/rdf-schema#label","Oberhof bobsleigh, luge, and skeleton track"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2000/01/rdf-schema#label","Piste de bobsleigh, luge et skeleton d'Oberhof"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2000/01/rdf-schema#comment","La piste de bobsleigh, luge et skeleton d'Oberhof est une piste de bobsleigh, luge et skeleton située à Oberhof (Allemagne)."
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rennrodelbahn_Oberhof"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rennrodelbahn_Oberhof"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lotto_Thüringen_Eisarena_Oberhof"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873768"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rennrodelbahn_Oberhof"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hh30n"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberhof_bobsleigh,_luge,_and_skeleton_track"
"http://fr.dbpedia.org/resource/Piste_de_bobsleigh,_luge_et_skeleton_d'Oberhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rennrodelbahn_Oberhof"
