"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Le Maître de la Sierra"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","Le Maître de la Sierra est la treizième histoire de la série Jerry Spring de Jijé. Elle est publiée pour la première fois du no 1138 au no 1168 du journal Spirou. Puis est publiée sous forme d'album en 1962."
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224447"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vn67k"
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",4608226
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",151964441
"http://fr.dbpedia.org/resource/Le_Maître_de_la_Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_(scénariste)"
