"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/2000/01/rdf-schema#label","Dodonidia helmsii"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/2000/01/rdf-schema#label","Dodonidia helmsii"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/2000/01/rdf-schema#comment","Dodonidia helmsii est une espèce de lépidoptères (papillons) endémique de Nouvelle-Zélande. Elle est l'unique représentante du genre monotypique Dodonidia, dans la famille des Nymphalidae et la sous-famille des Satyrinae."
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dodonidia_helmsii"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/197071"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/903e581d-2f43-4c1a-9c1d-f5258d29a895"
"http://fr.dbpedia.org/resource/Dodonidia_helmsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=139036"
