"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Quatrevingt-treize (téléfilm)"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Quatrevingt-treize est un téléfilm français réalisé par Alain Boudet diffusé en 1962 d'après le roman éponyme de Victor Hugo."
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/368878/"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0313509"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276xmb"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413529"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",1876638
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",179701380
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Santelli"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1962"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrevingt-treize"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Topart"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lanier"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Guiomar"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Michael"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Blin"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Victor_Hugo_à_la_télévision"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mercure"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Arcanel"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Vlérick"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_à_la_télévision"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1960"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Etcheverry"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loleh_Bellon"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Girard_(chef_d'orchestre)"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Armand"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Fertey"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wiéner"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Calatayud"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dynam"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saudray"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",1658
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1960"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Victor_Hugo_à_la_télévision"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1962"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatrevingt-treize_(téléfilm)?oldid=179701380&ns=0"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quatrevingt-treize_(téléfilm)"
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/abstract","Quatrevingt-treize est un téléfilm français réalisé par Alain Boudet diffusé en 1962 d'après le roman éponyme de Victor Hugo."
"http://fr.dbpedia.org/resource/Quatrevingt-treize_(téléfilm)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alain_Boudet_(réalisateur)"
