"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Lussac, Gironde"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Gironda)"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Gironda)"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Lussac, Gironde"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Żyronda)"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Gironda)"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Gironde)"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Lussac, Gironde"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","吕萨克"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#comment","Lussac est une commune du Sud-Ouest de la France, située dans le département de la Gironde, en région Nouvelle-Aquitaine. La maire est madame BRETON Dorothée"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33261"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lussac_(Gironde)"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213302615"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lussac_(Gironde)"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lussac,_Gironde"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lussac,_Gironde"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188735"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lussac,_Gironde"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lussac_(Gironde)"
"http://fr.dbpedia.org/resource/Lussac_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lussac_(Gironda)"
