"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/2000/01/rdf-schema#label","Beau Séjour"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/2000/01/rdf-schema#label","(Hotel) Beau Séjour"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/2000/01/rdf-schema#comment","Beau Séjour est une série télévisée belge néerlandophone créé par Nathalie Basteyns et Kaat Beels, diffusée depuis le 1er janvier 2017 sur Één en Flandre et depuis le 2 mars 2017 sur Arte en France, Belgique francophone et en Allemagne. La série est distribuée au niveau international par Netflix depuis le 16 mars 2017."
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3543082"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20454.html?nopub=1"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80114919"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/891455/"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pkt5bn"
"http://fr.dbpedia.org/resource/Beau_Séjour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(Hotel)_Beau_Séjour"
