"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Three_Days_Grace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14346694"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://dbpedia.org/ontology/wikiPageID",5286414
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://dbpedia.org/ontology/wikiPageRevisionID",173887739
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Three_Days_Grace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Three_Days_Grace?oldid=173887739&ns=10"
