"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#label","Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#label","Плюскеллек"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#label","Pluskelleg"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#label","Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#label","普吕斯凯莱克"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#label","Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#label","Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#label","Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#label","Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#comment","Plusquellec ([plyskɛlɛk] en breton : Pluskelleg) est une commune du département des Côtes-d'Armor, dans la région Bretagne, en France."
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212202436"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22243"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普吕斯凯莱克"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плюскеллек"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Plusquellec"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773036"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Плюскеллек"
"http://fr.dbpedia.org/resource/Plusquellec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Plusquellec"
