"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Lamperti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Lamperti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Lamperti"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Lamperti, né à Milan le 24 juin 1839 et mort à Berlin le 18 mars 1910 , est un professeur de chant italien. Fils du professeur de chant Francesco Lamperti, il est l'auteur de Die Technik des Bel Canto (1905)."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-899095"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Lamperti,_Giovanni_Battista"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/54588"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151031"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000554652"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6395_7732"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9417276"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Lamperti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفانى_باتيستا_لامبرتى"
