"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://www.w3.org/2000/01/rdf-schema#label","Panne des numéros d'urgence en France"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Il y a eu plusieurs pannes des numéros d'urgence en France, la plus importante étant survenue le mercredi 2 juin 2021 rendant très difficile l'accès aux numéros d'urgence et causant indirectement cinq décès."
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040789"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://dbpedia.org/ontology/wikiPageID",14135200
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191432506
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_d'appel_d'urgence"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/911_(numéro_d'appel_d'urgence)"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybercrime"
"http://fr.dbpedia.org/resource/Panne_des_numéros_d'urgence_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
