"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","Eer"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","Honor"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","Ehre"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","Ohore"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","Honra"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","Honneur"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","名誉"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","Честь"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","شرف"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","Heder"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#label","Honor"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#comment","L'honneur est un sentiment d'estime et de considération porté à un individu ayant une conduite digne, méritante, conforme à un certain nombre de normes d'un groupe ou d'une société. C'est un lien entre une personne et un groupe social qui lui donne son identité et lui confère le respect. L'honneur se gagne par des actes admirés par la collectivité. En ce sens, l'honneur est un attribut collectif, comme la vertu est un attribut individuel."
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtRUXNAvwSSF/"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/honneur"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honour"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07462a.htm"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Honor"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1373250"
"http://fr.dbpedia.org/resource/Honneur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Garbė"
