"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2000/01/rdf-schema#label","Gaston Marmier"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2000/01/rdf-schema#comment","Gaston Marie Anastase Marmier est un général de division du génie français, conseiller général de la Dordogne et historien, né à Sarlat-la-Canéda le 20 août 1846, et mort à Paris le 13 février 1905."
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0799_5061"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1747/23"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=113394"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106692125#about"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jdd1tgqm"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41830745"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96748071"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/41830745"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/234067306/id"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/174819"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://dbpedia.org/ontology/wikiPageID",13446160
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://dbpedia.org/ontology/wikiPageRevisionID",185418607
"http://fr.dbpedia.org/resource/Gaston_Marmier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_coloniale"
