"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/2000/01/rdf-schema#label","Avenue Louis-Léopold Vander Swaelmen"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue Louis-Léopold Vander Swaelmen est une rue bruxelloise de la commune de Woluwe-Saint-Pierre en Parc de Woluwe. Sa longueur est d'environ 470 mètres."
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggr7sl1k"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595674"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageID",11562190
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageRevisionID",191389115
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Musin"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Woluwe"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Léopold_Van_der_Swaelmen"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_des_rues"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.woluwe1150.be/"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/wikiPageLength",1784
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.georss.org/georss/point","50.826984 4.426551"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://xmlns.com/foaf/0.1/homepage","https://www.woluwe1150.be/"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avenue_Louis-Léopold_Vander_Swaelmen?oldid=191389115&ns=0"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.827
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.42655
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/géolocalisation","Europe/Belgique/Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/latitude",50.8241
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/longitude",4.42413
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/nom","Avenue Louis-Léopold Vander Swaelmen"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/pays","Belgique"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/siteWeb","https://www.woluwe1150.be/"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/longueur",470
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avenue_Louis-Léopold_Vander_Swaelmen"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4265508651733 50.826984405518)"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4265508651733 50.826984405518)"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/abstract","L'avenue Louis-Léopold Vander Swaelmen est une rue bruxelloise de la commune de Woluwe-Saint-Pierre en Parc de Woluwe. Sa longueur est d'environ 470 mètres."
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Avenue_Louis-Léopold_Vander_Swaelmen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
