"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Kaapse buulbuul"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Bulbul du Cap"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Cape bulbul"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","بلبل راس الرجاء"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#label","Kaapse tiptol"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#comment","Pycnonotus capensis Pycnonotus capensis Bulbul du Cap Espèce Pycnonotus capensis(Linnaeus, 1766) Statut de conservation UICN LC : Préoccupation mineure Le Bulbul du Cap (Pycnonotus capensis) est une espèce de passereau de la famille des Pycnonotidae."
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/capbul1"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22712677/0"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14594"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pycnonotus_capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pycnonotus_capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=6234824BDA315A6A"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pycnonotus-capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2486138"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=562606"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pycnonotus_capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fokföldi_bülbül"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капский_настоящий_бюльбюль"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pycnonotus_capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلبل_راس_الرجاء"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pycnonotus_capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_bulbul"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525707"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pycnonotus_capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kaapse_tiptol"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلبل_دماغه"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pycnonotus_capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bilbil_białooki"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwlbwl_y_Penrhyn"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلبل_رأس_الرجاء"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюльбюль_капський"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tónteel_bibąąhdę́ę́ʼ_bolbolii"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/447934"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaapse_buulbuul"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Pycnonotus_capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kapinbulbuli"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pycnonotus_capensis"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q91pb"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kapbulbyl"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageID",5368797
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageRevisionID",177827225
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fynbos"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pycnonotidae"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pycnonotidae"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucou_jacobin"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://dbpedia.org/ontology/wikiPageLength",2883
"http://fr.dbpedia.org/resource/Bulbul_du_Cap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_endémique_d'Afrique_du_Sud"
