"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2000/01/rdf-schema#label","Dell Technologies Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2000/01/rdf-schema#label","Dell Technologies Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bank Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2000/01/rdf-schema#label","Dell Technologies Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Dell Technologies Championship, anciennement le Deutsche Bank Championship, est un tournoi du PGA Tour qui se déroule le week-end du Labor Day. En raison de ce dernier, le tournoi se termine un lundi. Il se déroule à Boston sur le golf du Tournament Players Club situé dans la localité de Norton. Il est le deuxième des quatre tournois de la FedEx Cup depuis la création de celle-ci en 2007."
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Deutsche-Bank-Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Deutsche_Bank"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deutsche_Bank_Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7p5w"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ銀行選手権"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dell_Technologies_Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1915689"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德意志銀行錦標賽"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dell_Technologies_Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dell_Technologies_Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dell_Technologies_Championship"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://dbpedia.org/ontology/wikiPageID",3119374
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",140431237
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Thomas_(golf)"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FedEx_Cup"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verge_(unité)"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Mickelson"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroke-play"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olin_Browne"
"http://fr.dbpedia.org/resource/Dell_Technologies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Stricker"
