"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#label","Pseudococcus cryptus"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#label","Cochenille blanche"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#label","Pseudococcus cryptus"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#comment","Pseudococcus cryptus Pseudococcus cryptus Pseudococcus cryptus sur un cactus. Espèce Pseudococcus cryptus, 1918 La cochenille blanche (Pseudococcus cryptus) est une espèce d'insectes hémiptères de la famille des Pseudococcidae. Cette cochenille est un parasite des plantes qui admet une gamme d'hôtes très diversifiée.Ses attaques se présentent sous la forme de taches blanches d'aspect cotonneux. L'insecte lui-même reste caché, mais se montre de temps en temps. Se déplaçant très lentement, il ressemble à un petit cloporte blanc (jusqu'à 2 mm de long)."
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudococcus_cryptus"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/45B1CB5A-509A-D1AE-EF47-650BBFC1CDE4"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pseudococcus_cryptus"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=202484"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/686105"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2095244"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/88BEE9B7-AD28-48EC-9B3F-52429ED31794"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=403961"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/838437"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/658169"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudococcus_cryptus"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pseudococcus_cryptus"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pseudococcus_cryptus"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10642697"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/638685/13.0"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pseudococcus_cryptus"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271__c"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageID",17386
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageRevisionID",187248197
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourpre"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Hempel"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hémiptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudococcidae"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemiptera"
"http://fr.dbpedia.org/resource/Cochenille_blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
