"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/2000/01/rdf-schema#label","Claudio Savini"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/2000/01/rdf-schema#label","Claudio Savini"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Savini, né le 3 janvier 1956 à Cesenatico (Émilie-Romagne) est un coureur cycliste italien, professionnel de 1980 à 1990."
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/175572"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5262"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claudio_Savini"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59652350"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cesenatico"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageID",14137496
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageRevisionID",183140442
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coppa_della_Pace"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Émilie-Romagne"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1988"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1989"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_ville_de_Camaiore"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1990"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1987"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1988"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1985"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1986"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1983"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1984"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1981"
"http://fr.dbpedia.org/resource/Claudio_Savini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1982"
