"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#label","Pteraspidomorphi"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#label","鰭甲魚綱"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#label","Pteraspidomorfs"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#label","Парноніздрьові"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#label","Pteraspidomorfo"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#label","Pteraspidomorphi"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#label","翼甲類"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#comment","Les Pteraspidomorphi sont une classe éteinte d'animaux vertébrés sans mâchoires."
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pteraspidomorphi"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pteraspidomorphi"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=159750"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pteraspidomorphi"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=34144"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درعيات_الجناح"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pteraspidomorphi"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парноноздрёвые"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парноніздрьові"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pteraspidomorphi"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pteraspidomorfs"
"http://fr.dbpedia.org/resource/Pteraspidomorphi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pteraspidomorfi"
