"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Santa Anita (métro de Mexico)"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Estação Santa Anita"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Anita est une station de correspondance entre les lignes 4 et 8 du métro de Mexico, tout en formant le terminus sud de la première. Elle est située au sud de Mexico, dans la délégation Iztacalco."
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Anita_(station)"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03zzdg"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Santa_Anita"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Anita_metro_station"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Anita_(estación)"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Metro_Santa_Anita"
"http://fr.dbpedia.org/resource/Santa_Anita_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Anita_(station)"
