"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#label","Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#label","Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#label","Kepler-186 f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#label","Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#label","Kepler-186 f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#label","Kepler-186 f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#label","Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#label","كيبلر-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-186 f est la première exoplanète de taille terrestre située dans la zone habitable de son étoile à avoir été découverte. Elle orbite autour de Kepler-186, une naine rouge située dans la constellation du Cygne, entre 490 et 500 années-lumière de la Terre. Elle a été découverte grâce au télescope spatial Kepler, chargé de détecter des exoplanètes dans une petite zone fixe du ciel."
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kepler-186_f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16389397"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克卜勒186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケプラー186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kepler-186f"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கெப்லர்_186எப்"
"http://fr.dbpedia.org/resource/Kepler-186_f","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפלר-186f"
