"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique de Java"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animals_of_Java"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_fauna_of_Java"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ג'אווה:_בעלי_חיים_אנדמיים"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Endemisches_Tier_Javas"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Endemisch_dier_uit_Java"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animals_of_Java"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Java"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9012724"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://dbpedia.org/ontology/wikiPageID",1450253
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://dbpedia.org/ontology/wikiPageRevisionID",163241535
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique de Java"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_de_Java?oldid=163241535&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_à_Java"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Java","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Indonésie"
