"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/2000/01/rdf-schema#label","Salut les frangines"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/2000/01/rdf-schema#comment","Salut les frangines est un film français réalisé par Michel Gérard et sorti en 1975."
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0217779"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599809"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0kd4999"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageID",11706616
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageRevisionID",187951402
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Doulcet"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Crémieux"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Biraud"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Monsigny"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Jehanneuf"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_(revue)"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Cotereau"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Doyen"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Allombert"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Porte"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Gérard"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gérard"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Duru"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://purl.org/dc/elements/1.1/title","Salut les frangines"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://dbpedia.org/ontology/wikiPageLength",2205
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1975"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Gérard"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://xmlns.com/foaf/0.1/name","Salut les frangines"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salut_les_frangines?oldid=187951402&ns=0"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Maurice_Biraud"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/acteur","Laure Cotereau"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/acteur","Frédéric Duru"
"http://fr.dbpedia.org/resource/Salut_les_frangines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Régis_Porte"
