"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/2000/01/rdf-schema#label","Abd'Allah"
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/2000/01/rdf-schema#comment","Abd'Allah est un vaudeville en deux actes et en prose, avec couplets en vers, écrit par Jules Verne en 1849. La pièce n'a jamais été représentée."
"http://fr.dbpedia.org/resource/Abd'Allah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820890"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageID",4020330
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageRevisionID",190683801
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Schwob"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Jules_Verne"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Île-de-France"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Nantes"
"http://fr.dbpedia.org/resource/Abd'Allah","http://dbpedia.org/ontology/wikiPageLength",5062
"http://fr.dbpedia.org/resource/Abd'Allah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Abd'Allah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_à_l'époque_moderne"
"http://fr.dbpedia.org/resource/Abd'Allah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Île-de-France"
