"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#label","12 Girls Band"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#label","Nüzi shier yuefang"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#label","女子十二楽坊"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#label","12 Girls Band"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#label","Twelve Girls Band"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#label","女子十二樂坊"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#comment","12 Girls Band (女子十二樂坊) est un groupe féminin chinois, formé en 2001. Le groupe est initialement composé de douze femmes, toutes diplômées de diverses écoles de musique classique de Pékin. Leur musique repose sur des instruments traditionnels chinois (comme le dizi, l'erhu, le guzheng, le pípa et le yangqin), auxquels s'ajoutent des éléments de pop, de jazz et de musique classique."
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/12girls_mcf"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1707579"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0311_9056"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7rWnuA5D5m1hGHEBe3OjQo"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/301580"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5685483"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/twelve-girls-band"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/twelvegirlsband"
"http://fr.dbpedia.org/resource/12_Girls_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/12band"
