"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Grady"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Grady, appelé également hôtel Sklins ou hôtel de Spirlet, est un ancien hôtel particulier du XVIIIe siècle situé en Belgique à Liège, aux no 5 de la rue Hors-Château."
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-62063-30343.html"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=62063-CLT-0025-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Sklins"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Sklins"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18908162"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_mgkbs"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hôtel_de_Grady"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://dbpedia.org/ontology/wikiPageID",8712692
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://dbpedia.org/ontology/wikiPageRevisionID",187217164
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Hôtel_de_Grady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Grady"
