"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2000/01/rdf-schema#label","Monts Katoun"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Katoun (Катунский хребет) forment un massif montagneux du centre de l'Altaï en république de l'Altaï (Russie) qui s'étend sur une longueur de 150 kilomètres. Son sommet le plus élevé est le mont Béloukha qui culmine à 4 506 mètres d'altitude."
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge949864"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katun_Range"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2053348"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οροσειρά_Κατούν"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Катунски_хребет"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡通山脈"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j6mzs"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2426779"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատունի_լեռնաշղթա"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Katuńskie"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катунский_хребет"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Katun_Range"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Katun_tizmasi"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Катунь_кырка_тоосу"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_Katunskij"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қатын_жотасы"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katun-Kamm"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageID",6396074
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageRevisionID",168126630
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèze"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_la_Terekta"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Russie"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_de_Sibérie"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpage"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_l'Altaï"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quartz_rock_in_the_Altay_Mountains.jpg"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_l'Altaï"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Altaï"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Béloukha"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Russie"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_de_Katoun"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe_d'Ouïmon"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_August_von_Gebler"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_de_l'Altaï"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Katun_range_02.jpg"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katoun"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://dbpedia.org/ontology/wikiPageLength",2941
"http://fr.dbpedia.org/resource/Monts_Katoun","http://www.georss.org/georss/point","49.791904 86.330109"
"http://fr.dbpedia.org/resource/Monts_Katoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Russie"
